"Tipo atto";"Numero delibera";"Data delibera";Oggetto;Assessorato;Ufficio;"Segretario verbalizzante";"Immediata eseguibilit�";"Soggetta a ratifica";"Data inizio pubblicazione";"Data fine pubblicazione";"Data esecutiva"
"Delibera Di Giunta";115;11/12/2021;"RESPONSABILE UNICO DEL PROCEDIMENTO DEL PROGRAMMA UNITARIO DI INTERVENTO-INTERVENTI PER LE AREE DEL TERREMOTO 2009 E 2016-PNRR.STRADE E RIGENERAZIONE URBANA";;TECNICO;"ERCOLI PASQUALE";Si;No;22/12/2021;06/01/2022;11/12/2021
"Delibera Di Giunta";114;18/11/2021;"CONFERMA  INSEGNANTE CORSO DI ORIENTAMENTO DI TIPO BANDISTICO A.S 2021-2022";;SEGRETERIA;"ERCOLI PASQUALE";No;No;09/12/2021;24/12/2021;19/12/2021
"Delibera Di Giunta";113;18/11/2021;"RESPONSABILE UNICO DEL PROCEDIMENTO ""REALIZZAZIONE INTERVENTI FINALIZZATI A SVILUPPARE MOBILITA' SOSTENIBILITA' INTER-MODALE E SICUREZZA CICLISTICA ATTRAVERSO N.4 CICLO-STAZIONI.";;TECNICO;"ERCOLI PASQUALE";Si;No;27/11/2021;12/12/2021;18/11/2021
"Delibera Di Giunta";112;18/11/2021;"CONCESSIONE IN LOCAZIONE IMMOBILE FRAZ. PIE' CASAVECCHIA PER CONTINGENTI NECESSITA' ABITATIVE-ATTO DI INDIRIZZO";;SEGRETERIA;"ERCOLI PASQUALE";Si;No;22/11/2021;07/12/2021;18/11/2021
"Delibera Di Giunta";111;02/11/2021;"CONFERIMENTO INCARICO LEGALE PER COSTITUZIONE PARTE CIVILE DEL COMUNE DI PIEVE TORINA NEL PROCEDIMENTO N.865/2021 RGNR-AVV. FILIPPUCCI LEONARDO";;SEGRETERIA;"ERCOLI PASQUALE";Si;No;02/11/2021;17/11/2021;02/11/2021
"Delibera Di Giunta";110;13/10/2021;"NOMINA RESPONSABILE UNICO DEL PROCEDIMENTO-BANDO MISURA PER MIGLIORAMENTO QUALITA' DELL'ARIA NELLE AULE SCOLASTICHE MEDIANTE VMC";;TECNICO;"ERCOLI PASQUALE";Si;No;09/11/2021;24/11/2021;13/10/2021
"Delibera Di Giunta";109;13/10/2021;"PROROGA CONTRATTO ISTRUTTORE CONTABILE CAT.C POS.ECONOMICA C1-ATTO DI INDIRIZZO";;RAGIONERIA;"ERCOLI PASQUALE";Si;No;27/10/2021;11/11/2021;13/10/2021
"Delibera Di Giunta";108;13/10/2021;"APPROVAZIONE VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2021 E PLURIENNALE 2021/2023 AI SENSI DELL'ARTICOLO 175, COMMA 4, DEL D.LGS. N. 267/2000";;"UFF. RAGIONERIA";"ERCOLI PASQUALE";Si;No;06/11/2021;21/11/2021;13/10/2021
"Delibera Di Giunta";107;13/10/2021;"DISCIPLINA DELLE ATTIVITA' DI INFORMAZIONE E DI COMUNICAZIONE DELLE PUBBLICHE AMMINISTRAZIONI-APPROVAZIONE ATTO DI INDIRIZZO.";;SEGRETERIA;"ERCOLI PASQUALE";Si;No;25/10/2021;09/11/2021;13/10/2021
"Delibera Di Giunta";106;13/10/2021;"MODIFICA PIANO TRIENNALE OPERE PUBBLICHE 2021-2023.ELENCO DELLE OPERE PREVISTE PER L'ANNO 2021.";;"UFF. RAGIONERIA";"ERCOLI PASQUALE";Si;No;20/10/2021;04/11/2021;13/10/2021
"Delibera Di Giunta";105;13/10/2021;"RICHIESTA ANTICIPO DEL 45 % DEL FINANZIAMENTO RELATIVO ALL'INTERVENTO  PISTA CICLOBIKE - BANDO MISURA 19.2.7.5.A INVESTIMENTI IN INFRASTRUTTURE RICREAZIONALI PER USO PUBBLICO, INFRASTRUTTURE TURISTICHE, INFRASTRUTTURE IN PIL - DOMANDA DI AIUTO 45131  - CUP I51B20000850006 -";;"UFFICIO TECNICO";"ERCOLI PASQUALE";Si;No;15/10/2021;30/10/2021;13/10/2021
"Delibera Di Giunta";104;13/10/2021;"ARTICOLO 1, COMMA 1, DEL DECRETO LEGGE 21 SETTEMBRE 2021, N. 127,-""GREEN PASS""-PROVVEDIMENTI";;SEGRETARIO;"ERCOLI PASQUALE";Si;No;15/10/2021;30/10/2021;13/10/2021
"Delibera Di Giunta";103;13/10/2021;"APPROVAZIONE PROGETTO DEFINITIVO EDIFICIO RESIDENZIALE  EX SCUOLA ANTICO";;TECNICO;"ERCOLI PASQUALE";Si;No;14/10/2021;29/10/2021;13/10/2021
"Delibera Di Giunta";102;13/10/2021;"ACCOGLIMENTO PROPOSTA DI ACCORDO TRANSATTIVO-RICORSI R.G.R N.471/2015-N.337/2018-N.338/2018-SOC.AGRIC.SAMO SRL";;RAGIONERIA;"ERCOLI PASQUALE";Si;No;14/10/2021;29/10/2021;13/10/2021
"Delibera Di Giunta";101;13/10/2021;"BE CHARGE SRL-APPROVAZIONE PROTOCOLLO DI INTESA PER FORNITURA, INSTALLAZIONE E GESTIONE INFRASTRUTTURE PER RICARICA VEICOLI ELETTRICI";;TECNICO;"ERCOLI PASQUALE";Si;No;13/10/2021;28/10/2021;13/10/2021
"Delibera Di Giunta";100;13/10/2021;"APPROVAZIONE STUDIO DI FATTIBILITA' SCUOLA MEDIA VIA SCOLARI-ORDINANZA SPECIALE N.20/2021";;TECNICO;"ERCOLI PASQUALE";Si;No;14/10/2021;29/10/2021;13/10/2021
"Delibera Di Consiglio";44;25/09/2021;"COMUNICAZIONI VARIE";;;"ERCOLI PASQUALE";Si;No;06/10/2021;21/10/2021;25/09/2021
"Delibera Di Consiglio";43;25/09/2021;"ACQUISTO TERRENO DI PROPRIETA' DEI SIG.RI TERZANDRO ANGELICI, PATRIZIA ANGELICI E ANNA MARIA CHIAVONI DISTINTO AL CATASTO AL FOGLIO 2 PARTICELLE 6-7-8-14-17-222-307-308-PIEVE TORINA";;;"ERCOLI PASQUALE";Si;No;06/10/2021;21/10/2021;25/09/2021
"Delibera Di Consiglio";42;25/09/2021;"ACCETTAZIONE DOTT.SSA BRUNA ANTONELLI IMMOBILE DISTINTO AL CATASTO TERRENI AL FOGLIO 6 PARTICELLA 244-PIEVE TORINA";;;"ERCOLI PASQUALE";Si;No;06/10/2021;21/10/2021;25/09/2021
"Delibera Di Consiglio";40;25/09/2021;"LETTURA ED APPROVAZIONE VERBALI SEDUTE PRECEDENTI DEL 31 LUGLIO 2021";;SEGRETERIA;"ERCOLI PASQUALE";Si;No;06/10/2021;21/10/2021;25/09/2021
"Delibera Di Giunta";99;18/09/2021;"APPROVAZIONE PROGETTO DEFINITIVO/ESECUTIVO EFFICIENTAMENTO ENERGETICO PISTA CICLABILE-PERCORSO DELLE ACQUE";;TECNICO;"ERCOLI PASQUALE";Si;No;21/10/2021;05/11/2021;18/09/2021
"Delibera Di Giunta";98;18/09/2021;"PREDISPOSIZIONE AVVISO PUBBLICO FINALIZZATO ALLA  CONCESSIONE DI SAE LOC. APPENNINO IN DISPONIBILITA' DELL'ENTE-ATTO DI INDIRIZZO";;SEGRETERIA;"ERCOLI PASQUALE";Si;No;11/10/2021;26/10/2021;18/09/2021
"Delibera Di Giunta";97;18/09/2021;"AUTORIZZAZIONE PRESTAZIONE OCCASIONALE AIUTO CUOCO MENSA SCOLASTICA";;SEGRETERIA;"ERCOLI PASQUALE";Si;No;20/10/2021;04/11/2021;18/09/2021
"Delibera Di Giunta";96;18/09/2021;"DELIMITAZIONE CENTRO ABITATO PIEVE TORINA TRA IL KM. 83+650 AL KM. 86+050 S.R VALNERINA 209-APPROVAZIONE";;TECNICO;"ERCOLI PASQUALE";Si;No;04/10/2021;19/10/2021;18/09/2021
"Delibera Di Giunta";95;18/09/2021;"CONCESSIONE IMMOBILE IN LOCAZIONE A FAVORE DEL SIG. BILLA SALVATORE";;SEGRETERIA;"ERCOLI PASQUALE";Si;No;15/10/2021;30/10/2021;18/09/2021
"Delibera Di Giunta";94;18/09/2021;"PROROGA  INCARICO REVISORE DEI CONTI - DOTT. MAURIZIO URBANI - AI SENSI DELL'ART.3, 1�COMMA, DEL DL. N. 293/1994, CONVERTITO IN LEGGE N. 444/1994. ";;;"ERCOLI PASQUALE";Si;No;25/09/2021;10/10/2021;18/09/2021
"Delibera Di Giunta";93;18/09/2021;"APPROVAZIONE PROGETTO ESECUTIVO O.C.S.R. N.56/2018""RIPARAZIONE DANNI DEL CIMITERO CAPOLUOGO SITO NEL COMUNE DI PIEVE TORINA""";;TECNICO;"ERCOLI PASQUALE";Si;No;24/09/2021;09/10/2021;18/09/2021
"Delibera Di Giunta";92;18/09/2021;"COLLABORAZIONE ISTITUZIONALE PER GLI ADEMPIMENTI CONNESSI ALL'ARTICOLO 5, COMMA 2-TER, DEL DECRETO LEGGE N. 136 DEL 2004, CONVERTITO CON MODIFICAZIONI DALLA LEGGE 27 LUGLIO 2004 N. 186.-APPROVAZIONE SCHEMA DI CONVENZIONE. ";;TECNICO;"ERCOLI PASQUALE";Si;No;23/09/2021;08/10/2021;18/09/2021
"Delibera Di Giunta";91;18/09/2021;"APPROVAZIONE PROGETTO DEFINITIVO EX MATTATOIO-PIEVE TORINA-VIA SANT'AGOSTINO";;TECNICO;"ERCOLI PASQUALE";Si;No;15/10/2021;30/10/2021;18/09/2021
"Delibera Di Giunta";90;18/09/2021;"CONCESSIONE CONTRIBUTO ALLA ASSOCIAZIONE CARLO MAGNO PER GESTIONE SPESE PISCINA COMUNALE";;RAGIONERIA;"ERCOLI PASQUALE";Si;No;21/10/2021;05/11/2021;18/09/2021
"Delibera Di Giunta";89;18/09/2021;"Bando per la concessione di risorse destinate al finanziamento in via sperimentale da parte dei comuni presenti nelle Aree Interne, anche in forma associata, di borse di studio per  ""dottorati comunali""- Approvazione della Proposta di Dottorato .";;SEGRETERIA;"ERCOLI PASQUALE";Si;No;18/09/2021;03/10/2021;18/09/2021
"Delibera Di Giunta";88;11/09/2021;"CONCESSIONE CONTRIBUTO ECONOMICO IN FAVORE DELLA SIGR.RA RITA FUSCONI  PER MANTENIMENTO TEMPORANEO DEL SIG. CORDIALI GIUSEPPE";;"SERVIZI SOCIALI";"ERCOLI PASQUALE";Si;No;19/10/2021;03/11/2021;11/09/2021
"Delibera Di Giunta";87;11/09/2021;"APPROVAZIONE ""SCHEMA DIRETTORE"", SCHEMA URBANISTICO E COMPUTO METRICO PER OPERE DI COMPLETAMENTO LOTTIZZAZIONE L1-VIA VALNERINA";;TECNICO;"ERCOLI PASQUALE";Si;No;15/11/2021;30/11/2021;11/09/2021
"Delibera Di Giunta";86;11/09/2021;"APPROVAZIONE STUDIO DI FATTIBILITA' TECNICO-ECONOMICA PROGETTAZIONE E REALIZZAZIONE DI INTERVENTI FINALIZZATI AL MIGLIORAMENTO DELLA SICUREZZA STRADALE.";;TECNICO;"ERCOLI PASQUALE";Si;No;15/09/2021;30/09/2021;11/09/2021
"Delibera Di Giunta";85;11/09/2021;"REALIZZAZIONE INTERVENTI FINALIZZATI A SVILUPPARE MOBILITA' SOSTENIBILE INTER-MODALE E SICUREZZA CIRCOLAZIONE CICLISTICA ATTRAVERSO REALIZZAZIONE N.4 CICLO-STAZIONI-APPROVAZIONE STUDIO DI FATTIBILITA' TECNICO-ECONOMICO";;TECNICO;"ERCOLI PASQUALE";Si;No;15/09/2021;30/09/2021;11/09/2021
"Delibera Di Giunta";84;11/09/2021;"ACCETTAZIONE DONAZIONE IMPIANTO FOTOVOLTAICO DA REALIZZARSI SULLA COPERTURA DELLA PALESTRA/CENTRO CIVICO IN COSTRUZIONE";;TECNICO;"ERCOLI PASQUALE";Si;No;30/09/2021;15/10/2021;11/09/2021
"Delibera Di Giunta";83;04/09/2021;"APPROVAZIONE PROGETTO DEFINITIVO ""MESSA IN SICUREZZA DEL VERSANTE STRADALE IN FRANA LOCALITA' GALLANO """;;TECNICO;"ERCOLI PASQUALE";Si;No;13/09/2021;28/09/2021;04/09/2021
"Delibera Di Giunta";82;04/09/2021;"PROGETTO DEFINITIVO ""MESSA IN SICUREZZA DEL TERRITORIO A RISCHIO IDROGEOLOGICO AI SENSI DELLA LEGGE 145/2018, ART.1, COMMI 134 E SEGUENTI-ANNO 2021-MITIGAZIONE RISCHIO FRANA LUNGO IL ""PERCORSO DELLE ACQUE""-RINVIO";;TECNICO;"ERCOLI PASQUALE";Si;No;11/09/2021;26/09/2021;04/09/2021
"Delibera Di Giunta";81;04/09/2021;"CONCESSIONE IMMOBILE IN LOCAZIONE A FAVORE DELLA SIG.RA GIACINTI VALENTINA";;;"ERCOLI PASQUALE";Si;No;15/10/2021;30/10/2021;04/09/2021
"Delibera Di Giunta";80;14/08/2021;"INDIVIDUAZIONE RESPONSABILI UNICI DEL PROCEDIMENTO (RUP) AI SENSI DELL'ARTICOLO 31 DEL D.LGS 50/2016-ORDINANZA SPECIALE N.20/2021";;TECNICO;"ERCOLI PASQUALE";Si;No;26/08/2021;10/09/2021;14/08/2021
"Delibera Di Giunta";79;14/08/2021;"CONCESSIONE CONTRIBUTO NUOVE ISCRIZIONI ALL' I.S.C. PIEVE TORINA-APPROVAZIONE ATTO DI INDIRIZZO";;SEGRETERIA;"ERCOLI PASQUALE";Si;No;25/08/2021;09/09/2021;14/08/2021
"Delibera Di Giunta";78;14/08/2021;"APPROVAZIONE PROGETTO ESECUTIVO PISTA CICLABILE- 1� STRALCIO";;TECNICO;"ERCOLI PASQUALE";Si;No;11/10/2021;26/10/2021;14/08/2021
"Delibera Di Giunta";77;14/08/2021;"APPROVAZIONE PROGETTO ESECUTIVO ""CASA DELLA SALUTE"" PER EROGAZIONE DI CURE INTEGRATE DI TIPO ""A""-FONDI SNAI";;TECNICO;"ERCOLI PASQUALE";Si;No;11/10/2021;26/10/2021;14/08/2021
"Delibera Di Giunta";76;31/07/2021;"PISCINA COMUNALE VIALE MARCONI-ATTIVITA' DI GESTIONE ASSOCIAZIONE CARLO MAGNO";;SEGRETERIA;"ERCOLI PASQUALE";Si;No;12/08/2021;27/08/2021;31/07/2021
"Delibera Di Giunta";75;31/07/2021;"AUTORIZZAZIONE PRESTAZIONE OCCASIONALE  ROBERTO SERAFINI-PULIZIA E CURA DEL VERDE";;SEGRETERIA;"ERCOLI PASQUALE";Si;No;20/10/2021;04/11/2021;31/07/2021
"Delibera Di Giunta";74;31/07/2021;"RINNOVO CONTRATTO DI LAVORO-PAOLO CAMPANARI-ESECUTORE ESTERNO-CAT.B POS.ECONOMICA B1";;SEGRETERIA;"ERCOLI PASQUALE";Si;No;19/10/2021;03/11/2021;31/07/2021
"Delibera Di Consiglio";39;31/07/2021;"APPROVAZIONE PIANO DI DIMENSIONAMENTO DELLA RETE SCOLASTICA PER L'ANNO 2022-2023";;SEGRETERIA;"ERCOLI PASQUALE";Si;No;31/07/2021;15/08/2021;31/07/2021
"Delibera Di Consiglio";38;31/07/2021;"DISCUSSIONE ED APPROVAZIONE PROPOSTA DEL CONSIGLIERE COMUNALE MARIA ROSARIA CARACCIOLO PROGETTO DAL TITOLO ""TEATREUROPA""";;SEGRETERIA;"ERCOLI PASQUALE";Si;No;21/08/2021;05/09/2021;31/07/2021
"Delibera Di Consiglio";37;31/07/2021;"APPROVAZIONE INDIVIDUAZIONE AGGREGATO EDILIZIO DA RECUPERARE IN VIA SCOLARI DEL COMUNE DI PIEVE TORINA, AI SENSI DEL D.L. 189/2016, ART.11, COMMA8.";;"UFF. RAGIONERIA";"ERCOLI PASQUALE";Si;No;14/08/2021;29/08/2021;31/07/2021
"Delibera Di Consiglio";36;31/07/2021;"APPROVAZIONE DOCUMENTO UNICO DI PROGRAMMAZIONE SEMPLIFICATO TRIENNIO 2022.2024, AI SENSI DELL'ART.170, COMMA 1, DEL D.LGS. N.267/2000.";;"UFF. RAGIONERIA";"ERCOLI PASQUALE";Si;No;21/08/2021;05/09/2021;31/07/2021
"Delibera Di Consiglio";35;31/07/2021;"ASSESTAMENTO GENERALE, SALVAGUARDIA DEGLI EQUILIBRI E VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2021/2023, AI SENSI DEGLI ARTT.175, COMMA 2 E 8 E 193, COMMA 2, DEL D.LGS. N.267/2000 E CONSEGUENTE VARIAZIONE AL D.U.P. 2021/2023";;"UFF. RAGIONERIA";"ERCOLI PASQUALE";Si;No;09/08/2021;24/08/2021;31/07/2021
"Delibera Di Consiglio";34;31/07/2021;"LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTI DEL 30 GIUGNO 2021.";;"UFF. RAGIONERIA";"ERCOLI PASQUALE";Si;No;21/08/2021;05/09/2021;31/07/2021
"Delibera Di Giunta";73;17/07/2021;"DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) SEMPLIFICATO DI CUI ALL'ART. 170, COMMA 1, D.LGS. N. 267/2000 - PERIODO 2022/2024: APPROVAZIONE E PRESENTAZIONE AL CONSIGLIO COMUNALE.";;"UFF. RAGIONERIA";"ERCOLI PASQUALE";Si;No;27/07/2021;11/08/2021;17/07/2021
"Delibera Di Giunta";72;17/07/2021;"CONFERIMENTO INCARICO PATROCINIO LEGALE AL FINE DI RESISTERE AL RICORSO ISCRITTO AL N. 359/21 DI R.G-GIOVANNINI";;SEGRETERIA;"ERCOLI PASQUALE";Si;No;23/07/2021;07/08/2021;17/07/2021
"Delibera Di Giunta";71;17/07/2021;"CONFERIMENTO PATROCINIO LEGALE NEL RICORSO AL TAR MARCHE ISCRITTO AL N.338/21 DI R.G";;SEGRETERIA;"ERCOLI PASQUALE";Si;No;23/07/2021;07/08/2021;17/07/2021
"Delibera Di Giunta";70;17/07/2021;"APPROVAZIONE PIANO DI DIMENSIONAMENTO COMUNALE DELLA RETE PER L'ANNO SCOLASTICO 2022-2023";;ANAGRAFE;"ERCOLI PASQUALE";Si;No;22/07/2021;06/08/2021;17/07/2021
"Delibera Di Giunta";69;17/07/2021;"MODIFICA PIANO TRIENNALE OPERE PUBBLICHE 2021-2023.ELENCO DELLE OPERE PREVISTE PER L'ANNO 2021.";;TECNICO;"ERCOLI PASQUALE";Si;No;20/10/2021;04/11/2021;17/07/2021
"Delibera Di Giunta";68;17/07/2021;"APPROVAZIONE PROGETTO DI FATTIBILITA' TECNICA ED ECONOMICA AMPLIAMENTO DELLA RETE ACQUEDOTTISTICA MEDIANTE REALIZZAZIONE DI IMPIANTO DI SOLLEVAMENTO E NUOVA LINEA ACQUEDOTTISTICA";;TECNICO;"ERCOLI PASQUALE";Si;No;14/08/2021;29/08/2021;17/07/2021
"Delibera Di Giunta";67;17/07/2021;"CONCESSIONE IMMOBILE IN LOCAZIONE A FAVORE DELLA SIG.RA CASADIDIO BARBARA";;;"ERCOLI PASQUALE";Si;No;14/10/2021;29/10/2021;17/07/2021
"Delibera Di Giunta";66;17/07/2021;"SUPPORTO AL RUP PER LA REDAZIONE DELLO STUDIO DI FATTIBILITA' E PROGETTAZIONE DEFINITIVA STRUTTURALE  E IMPIANTISTICA PER LA REALIZZAZIONE DELLA NUOVA RESIDENZA PROTETTA - CUP C51B21002490006";;TECNICO;"ERCOLI PASQUALE";Si;No;18/10/2021;02/11/2021;17/07/2021
"Delibera Di Giunta";65;17/07/2021;"PROGRAMMA DI SVILUPPO RURALE MISURA 19.2.7.5.A INVESTIMENTI IN INFRASTRUTTURE RICREAZIONALI PER USO PUBBLICO, INFRASTRUTTURE TURISTICHE, INFRASTRUTTURE IN PIL - DOMANDA DI AIUTO 45131 - APPROVAZIONE PROGETTO ESECUTIVO - CUP I51B20000850006 -";;TECNICO;"ERCOLI PASQUALE";Si;No;09/11/2021;24/11/2021;17/07/2021
"Delibera Di Giunta";64;30/06/2021;"CONCESSIONE IMMOBILE IN LOCAZIONE A FAVORE DELLA SIGR. FERARU NINA SIDONIA";;SEGRETERIA;"ERCOLI PASQUALE";Si;No;14/10/2021;29/10/2021;30/06/2021
"Delibera Di Giunta";63;30/06/2021;"ADESIONE PROGETTO ""ORGANIZZAZIONE DELL'ACCOGLIENZA E DELL'INFORMAZIONE TURISTICA NEL PARCO NAZIONALE DEI MONTI SIBILLINI ANNO2021""-GESTIONE PUNTO INFORMATIVO DI PIEVE TORINA";;TECNICO;"ERCOLI PASQUALE";Si;No;24/07/2021;08/08/2021;30/06/2021
"Delibera Di Giunta";62;30/06/2021;"PRESTAZIONI OCCASIONALI PER CENTRO ESTIVO 2021-AUTORIZZAZIONE";;"SERVIZI SOCIALI";"ERCOLI PASQUALE";Si;No;21/10/2021;05/11/2021;30/06/2021
"Delibera Di Giunta";61;30/06/2021;"ORGANIZZAZIONE EVENTI ESTIVI E CENTRO ESTIVO ANNO 2021";;"SERVIZI SOCIALI";"ERCOLI PASQUALE";Si;No;23/10/2021;07/11/2021;30/06/2021
"Delibera Di Giunta";60;30/06/2021;"PROROGA SERVIZIO DI TESORERIA COMUNALE DAL 01/07/2021 AL 31/12/2021";;"UFF. RAGIONERIA";"ERCOLI PASQUALE";Si;No;16/07/2021;31/07/2021;30/06/2021
"Delibera Di Giunta";59;30/06/2021;"DETERMINAZIONE SOMME NON SOGGETTE AD ESECUZIONE FORZATA - 2^SEMESTRE 2021.";;"UFF. RAGIONERIA";"ERCOLI PASQUALE";Si;No;16/07/2021;31/07/2021;30/06/2021
"Delibera Di Giunta";58;30/06/2021;"INSERIMENTO SIG.RA V.M. PRESSO IL CENTRO DIURNO EDUCATIVO ""IL CICLAMINO"" FINO AL 31 DICEMBRE 2021.";;"UFF. RAGIONERIA";"ERCOLI PASQUALE";Si;No;19/10/2021;03/11/2021;30/06/2021
"Delibera Di Giunta";57;30/06/2021;"PROROGA SERVIZIO DI CONSULENZA LEGALE-STRAGIUDIZIALE AL 31 DICEMBRE 2021";;SEGRETERIA;"ERCOLI PASQUALE";Si;No;13/07/2021;28/07/2021;30/06/2021
"Delibera Di Consiglio";33;30/06/2021;"APPROVAZIONE PIANO DI DIMENSIONAMENTO DELLA RETE SCOLASTICA PER L'ANNO SCOLASTICO 2022-2023. RINVIO.";;"UFF. RAGIONERIA";"ERCOLI PASQUALE";Si;No;04/08/2021;19/08/2021;30/06/2021
